"Id","Author","Created","Command","Description","Usecase","Category","Privileges","MitreID","OperatingSystem","Resources","Driver Description","Person","Handle","Detection","KnownVulnerableSamples_MD5","KnownVulnerableSamples_SHA1","KnownVulnerableSamples_SHA256","KnownVulnerableSamples_Publisher","KnownVulnerableSamples_Date","KnownVulnerableSamples_Company","KnownVulnerableSamples_Description","KnownVulnerableSamples_Authentihash_MD5","KnownVulnerableSamples_Authentihash_SHA1","KnownVulnerableSamples_Authentihash_SHA256","Verified","Tags"
"724d7989-dfce-4bb2-9beb-dee15df5b790","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}]","2b36d61f6e7420977648ed27e784adf1","c92a386622f04a5733cb238d33cedea4272a3f85","0c1b21978c6aef881f056f7b9c909b56488019459ed256511d78a4588d1aa7a4","","","","","37458813b5115cbf06552da28fefbbbb","1d1cafc73c97c6bcd2331f8777d90fdca57125a3","faa08cb609a5b7be6bfdb61f1e4a5e8adf2f5a1d2492f262483df7326934f5d4","TRUE","skill.sys"
"9b65dba4-81a0-48cc-8ff0-a4f353881062","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://gist.github.com/k4nfr3/af970e7facb09195e56f2112e1c9549c', 'https://gist.github.com/k4nfr3/af970e7facb09195e56f2112e1c9549c']","","","","[]","11fb599312cb1cf43ca5e879ed6fb71e","b4d014b5edd6e19ce0e8395a64faedf49688ecb5","9fc29480407e5179aa8ea41682409b4ea33f1a42026277613d6484e5419de374","","","","","198111fd73515aa7fe4387612f027f0f","651b953cb03928e41424ad59f21d4978d6f4952e","ebbaa44277a3ec6e20ad3f6aef5399fdc398306eb4c13aa96e45c9a281820a12","TRUE","EneIo64.sys"
"a02e1801-f6fb-41c3-a782-05fdbed44a3c","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}]","ce59e4ab8405192dd47be9a762c197d8","9f08fef63861cfccea29134e12d0ef8055de3d34","33bdaf3ab141db0f4c6a2c1f9fb047b4e5c6fa6ddc709d905efdd24c2b43041c","","","","","37458813b5115cbf06552da28fefbbbb","1d1cafc73c97c6bcd2331f8777d90fdca57125a3","faa08cb609a5b7be6bfdb61f1e4a5e8adf2f5a1d2492f262483df7326934f5d4","TRUE","atomicredteamcapcom.sys"
"54d67d79-0268-4c5f-be7e-0f74cd20828a","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md', 'https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/d8b58f6a89a7618558e37afc360cd772b6731e3ba367f8d58734ecee2244a530.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","c02f70960fa934b8defa16a03d7f6556","3805e4e08ad342d224973ecdade8b00c40ed31be","d8b58f6a89a7618558e37afc360cd772b6731e3ba367f8d58734ecee2244a530","","","MSI","NTIOLib","c6830e904e56ea951005ea7639eedd35","c57c0dd18135bca5fdb094858a70033c006cd281","4a05ad47cd63932b3df2d0f1f42617321729772211bec651fe061140d3e75957","TRUE","NTIOLib_X64.sys"
"257d425f-f660-466c-8bee-c24cccf06daa","Takahiro Haruyama","2023-10-12","","","","vulnerable driver","","T1542, T1068","","['https://github.com/ucsb-seclab/popkorn-artifact/tree/main/evaluation']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","8f73c1c48ffddfca7d1a98faf83d18ff","8b53284fb23d34ca144544b19f8fba63700830d8","e4658d93544f69f5cb9aa6d9fec420fecc8750cb57e1e9798da38c139d44f2eb","","","Asmedia Technology  Inc.","Asmedia PCI Driver","99f5e3f2ce4c4d50dfcf6ca02ca73ae9","4a127ea0beb39a525db4c95a4a690222945f5f22","1ca20c63d8f56c09c48d0faa1894f2e3fccd4b029fd711d9864355e5f29c19f8","TRUE","AsmIo64.sys"
"e769d1f6-8a38-426f-b5e7-447241204ee1","Takahiro Haruyama","2023-11-02","","","","vulnerable driver","","T1068","","['https://blogs.vmware.com/security/2023/10/hunting-vulnerable-kernel-drivers.html']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","4514a0e8bcab7de4cff55999cdf00cd1, 1793e1d4247b29313325d1462dec81e2, 62f8d7f884366df6100c7e892e3d70bf, 328a2cb2da464b0c2beb898ff9ae9f3a","faa61346430aedc952d820f7b16b973c9bf133c3, cc3186debacb98e0b0fb40ad82816bea10741099, 8589a284f1a087ad5b548fb1a933289781b4cedc, adf9328e60c714ff0b98083bcf2f4ee2d58b960b","51145a3fa8258aac106f65f34159d23c54b48b6d54ec0421748b3939ab6778eb, a369942ce8d4b70ebf664981e12c736ec980dbe5a74585dd826553c4723b1bce, ae73dd357e5950face9c956570088f334d18464cd49f00c56420e3d6ff47e8dc, cac5dc7c3da69b682097144f12a816530091d4708ca432a7ce39f6abe6616461",", , , ",", , , ","GE Intelligent Platforms, Inc., General Electric Company, General Electric Company, GE Intelligent Platforms, Inc.","GE Device Driver, GE Device Driver, GE Device Driver, GE Device Driver","48b814c2df4c1a15512c8a32b45766ba, 35c40570f78b1562c064347f3719bb17, c2066a8850532d5609348012e72715fa, ac9499fe14d8b42cda567660f3d081df","ed3f9e742b37a81db447d9d398f3ea26235e05aa, 9f5eaab353bf93697eec55b9fac8479968f17e7c, a236f58a6e3c596360078b96966416a1c66c87d7, 30d5627753948f533ef45636a0a845d1accd82e3","33494ed37d4be23b7de493d5f2c9c31a83a7a834c79a5fd7c2a93c1054f583b1, 8a228c751d1664b362f10dc7083c223995b976b264da8b7380c51157bed66fbe, d9cbdfc10ba743d5229f7dbb6507b9864012fb58cb253da92962dc611603a73c, 1dcdd1efab9abc25f4227b37f76da295a6dc4cf810875ba34ee1d465eb709b70","TRUE","GEDevDrv.SYS"
"94eb0694-29ba-4f8e-b763-86c6371db6cc","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/elastic/protections-artifacts/search?q=VulnDriver', 'https://github.com/elastic/protections-artifacts/search?q=VulnDriver']","","","","[]","97221e16e7a99a00592ca278c49ffbfc, 11fb599312cb1cf43ca5e879ed6fb71e","943593e880b4d340f2548548e6e673ef6f61eed3, b4d014b5edd6e19ce0e8395a64faedf49688ecb5","e1980c6592e6d2d92c1a65acad8f1071b6a404097bb6fcce494f3c8ac31385cf, 9fc29480407e5179aa8ea41682409b4ea33f1a42026277613d6484e5419de374",", ",", ",", ",", ","241252e4ebe7b4fdf6fd5a34ece5b127, 198111fd73515aa7fe4387612f027f0f","eaba3ed3a83a8ef75db88c1f0def5160c3835a8c, 651b953cb03928e41424ad59f21d4978d6f4952e","cb5ebba562c33ef2ed93558913792726c8c2e5898531923589122ae31db64ebb, ebbaa44277a3ec6e20ad3f6aef5399fdc398306eb4c13aa96e45c9a281820a12","TRUE","winio64.sys"
"70fa8606-c147-4c40-8b7a-980290075327","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","f142e613d2ebc11c6bec22baf9392337, 667843470a9f0e910c65cb41a749d104","29930854867211089548d75210950d3236237563, f1b602cdada1de1211a3d08392840c52d8748cde","c509935f3812ad9b363754216561e0a529fc2d5b8e86bfa7302b8d149b7d04aa, 5b26c4678ecd37d1829513f41ff9e9df9ef1d1d6fea9e3d477353c90cc915291",", ",", ","innotek GmbH, Sun Microsystems, Inc.","VirtualBox USB driver, VirtualBox USB driver","e22b3c91868ed22db04212ba9a5264b6, f5bd837b7d2161050fbd98f598eefe23","5967c7199681ed30f3cb7c37c0129420a68b4701, 0b1bd6933058aa655f03244b6ba228301700dfa5","62a17c9ec21461badecd1c25744a42bf5c9c0ed39b979fb07ca817f30c862a35, c2557b448d71c6873bf71f5ab41cc618d12d5c91717bf8738b6b5dce187326c2","TRUE","VBoxUSB.Sys"
"b28cc2ee-d4a2-4fe4-9acb-a7a61cad20c6","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","['https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/358ac54be252673841a1d65bfc2fb6d549c1a4c877fa7f5e1bfa188f30375d69.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","33b3842172f21ba22982bfb6bffbda27, e626956c883c7ff3aeb0414570135a58, 9e0af1fe4d6dd2ca4721810ed1c930d6, da8437200af5f3f790e301b9958993d2, 4cee9945f9a3e8f2433f5aa8c58671fb, 1762105b28eb90d19e9ab3acde16ead6, 356bda2bf0f6899a2c08b2da3ec69f13","c201d5d0ab945095c3b1a356b3b228af1aa652fc, 70bb3b831880e058524735b14f2a0f1a72916a4c, 5b4619596c89ed17ccbe92fd5c0a823033f2f1e1, ce31292b05c0ae1dc639a6ee95bb3bc7350f2aaf, b314742af197a786218c6dd704b438469445eefa, 20cf02c95e329cf2fd4563cddcbd434aad81ccb4, b9807b8840327c6d7fbdde45fc27de921f1f1a82","9d530642aeb6524691d06b9e02a84e3487c9cdd86c264b105035d925c984823a, 786f0ba14567a7e19192645ad4e40bee6df259abf2fbdfda35b6a38f8493d6cc, 48b1344e45e4de4dfb74ef918af5e0e403001c9061018e703261bbd72dc30548, 87aae726bf7104aac8c8f566ea98f2b51a2bfb6097b6fc8aa1f70adeb4681e1b, 5e27fe26110d2b9f6c2bad407d3d0611356576b531564f75ff96f9f72d5fcae4, daf549a7080d384ba99d1b5bd2383dbb1aa640f7ea3a216df1f08981508155f5, 358ac54be252673841a1d65bfc2fb6d549c1a4c877fa7f5e1bfa188f30375d69",", , , , , , ",", , , , , , ","WiseCleaner.com, WiseCleaner.com, WiseCleaner.com, WiseCleaner.com, WiseCleaner.com, WiseCleaner.com, WiseCleaner.com","WiseUnlo, WiseUnlo, WiseUnlo, WiseUnlo, WiseUnlo, WiseUnlo, WiseUnlo","8df54f216312cc14d959dcb858702b01, 4e4d97955557f085f4e1fe4cbba82321, 6d1e6e5682f9a5e8a64dc8d2ec6ddfac, 4e4d97955557f085f4e1fe4cbba82321, 42d1a185325fed53f39a49a1cbf5ef51, 6d1e6e5682f9a5e8a64dc8d2ec6ddfac, 6d1e6e5682f9a5e8a64dc8d2ec6ddfac","7f921e6701f0cc33c6852ab7f79455b9ad9c8eac, 131a7703dbaf36bcf7034e8690a7046e9eb52d2b, 49fb554b77c8d533e4a1ff30bbc60ef7f80b7055, 131a7703dbaf36bcf7034e8690a7046e9eb52d2b, 0d258e0459c2a6754b7dfb69e12a2c44805ca8d8, 49fb554b77c8d533e4a1ff30bbc60ef7f80b7055, 49fb554b77c8d533e4a1ff30bbc60ef7f80b7055","c10c70be4e36fa9c98a4796c2b03db86398e2b07018550b7f0d58edabc553ad2, 8a844a8d993db0ee1159b096aee959e32bb9155edd9167b1e6aad2e4019202dd, c36ace67f4e25f391e8709776348397e4fd3930e641b32c1b0da398e59199ca7, 8a844a8d993db0ee1159b096aee959e32bb9155edd9167b1e6aad2e4019202dd, 36861bb32abd5ba7955aa69269d27772f75d0306485d10ed045125816422c423, c36ace67f4e25f391e8709776348397e4fd3930e641b32c1b0da398e59199ca7, c36ace67f4e25f391e8709776348397e4fd3930e641b32c1b0da398e59199ca7","TRUE","WiseUnlo.sys"
"bb808089-5857-4df2-8998-753a7106cb44","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","['https://github.com/jbaines-r7/dellicious', 'https://www.rapid7.com/blog/post/2021/12/13/driver-based-attacks-past-and-present/']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/71fe5af0f1564dc187eea8d59c0fbc897712afa07d18316d2080330ba17cf009.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","dacb62578b3ea191ea37486d15f4f83c, d104621c93213942b7b43d65b5d8d33e","90a76945fd2fa45fab2b7bcfdaf6563595f94891, b03b1996a40bfea72e4584b82f6b845c503a9748","2e6b339597a89e875f175023ed952aaac64e9d20d457bbc07acf1586e7fe2df8, 71fe5af0f1564dc187eea8d59c0fbc897712afa07d18316d2080330ba17cf009",", ",", ",", Dell",", DBUtil","3736439958e5533142648f0d278fe7df, 1e96108c0938d4c34d7072f04bc8b951","6bc2ab0f03d7a58685a165b519e8fee6937526a6, d46ae9bcc746ca408fbb55fb0d61b638720a8f25","d7c683ef033ac2dc4dfa0dc61f39931f91c0e8fd19e613f664cb03e14112ef6e, 7bacb353363cc29f7f3815a9d01e85cd86202d92378d1ab1b11df1ab2f42f40a","TRUE","DBUtilDrv2.sys"
"47fe1aaf-02cd-4a41-8bf5-0047015a2a6e","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md', 'https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/1963d5a0e512b72353953aadbe694f73a9a576f0241a988378fa40bf574eda52.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","2c54859a67306e20bfdc8887b537de72","d7f7594ff084201c0d9fa2f4ef1626635b67bce5","1963d5a0e512b72353953aadbe694f73a9a576f0241a988378fa40bf574eda52","","","Super Micro Computer, Inc.","phymem Application","aa43aa9f88e2fed984077a8852d85a4f","52a8cd44646973b59c244b5f7b04b33a412634a2","6ed3379d7ac1ad8bcfd13cd2502420569088ee7f1e04522ada48481d9a545a08","TRUE","phymem64.sys"
"43d0af25-c066-471f-bb73-6ce25dc7e0eb","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/namazso/physmem_drivers', ' https://github.com/namazso/physmem_drivers', 'https://github.com/namazso/physmem_drivers']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/bb50818a07b0eb1bd317467139b7eb4bad6cd89053fecdabfeae111689825955.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","98763a3dee3cf03de334f00f95fc071a","745bad097052134548fe159f158c04be5616afc2","bb50818a07b0eb1bd317467139b7eb4bad6cd89053fecdabfeae111689825955","YY Inc.","","YY Inc.","dianhu","2d03bf608f236ee1f4654e06857a3062","508c1a26486188aa1268d6c23c65e57b8efe71f6","f5215f83138901ca7ade60c2222446fa3dd7e8900a745bd339f8a596cb29356c","TRUE","Dh_Kernel.sys"
"ee6fa2de-d388-416c-862d-24385c152fad","Michael Haag","2023-12-02","","","","vulnerable driver","","T1068","","['https://twitter.com/wdormann/status/1699878227261411699', 'https://learn.microsoft.com/en-us/windows/security/application-security/application-control/windows-defender-application-control/design/microsoft-recommended-driver-block-rules']","","","","[]","808d2bcad62afa82a2b4fdd0fec6d9c6, d90251456195433abcb63ff579a8dda8","14c6e52e1ed19cdaac5a82da6051de89be06c334, 0a02625927613c9a492a9eac3ea943ddf6f64028","ede9a3858a12d5ddea21a310e5721bf86c2248539f42c9e0c3c29ae5b0148ba5, 6c6a4d07e95ab4212c2afefcb0ce37dc485fa56120b0419b636bd8bd326038c1","","",", ",", ","dc5d6e5c4884d33d8e85acbb295982b0, b6bb37bc17ea29b0edac914de37518e6","2146bf058139453c0447786d6f6d5fc454ab955f, 381cc2b974d440edea0bbc010c4bef4cdc2169b7","1f8812611cf7120e89e769cc908fabc0c9e49b27fded8dde6a3de51d9ce34f09, d23f28169d6e5c09a89e5136a4ff899a3b6f886535bb0254a27dd00a2753c412","TRUE","msr.sys"
"32ccd436-eb13-4ab3-83d4-3e5471f4e364","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md', 'https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/2003b478b9fd1b3d76ec5bf4172c2e8915babbbee7ad1783794acbf8d4c2519d.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","7c72a7e1d42b0790773efd8700e24952","15d1a6a904c8409fb47a82aefa42f8c3c7d8c370","2003b478b9fd1b3d76ec5bf4172c2e8915babbbee7ad1783794acbf8d4c2519d","","","ASRock Incorporation","ASRock IO Driver","bb59340eceecb279389290775536523a","b3410021ea5a46818d9ff05a96c2809a9abe8e4a","b6bf2460e023b1005cc60e107b14a3cfdf9284cc378a086d92e5dcdf6e432e2c","TRUE","AsrDrv103.sys"
